﻿村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1903,2674,2845,5519
後湖里,17,1432,2059,2188,4247
仁義里,17,1286,1660,1913,3573
中庄里,25,1473,1898,2045,3943
頂庄里,11,869,1294,1362,2656
圳頭里,28,1889,2409,2630,5039
新店里,19,1772,2372,2647,5019
後庄里,20,1597,2348,2439,4787
王田里,16,1110,1214,1504,2718
東川里,19,875,1035,1173,2208
太平里,23,2010,2469,2870,5339
盧厝里,10,758,1088,1102,2190
鹿寮里,8,395,669,603,1272
長竹里,19,1291,1726,1761,3487
短竹里,15,1084,1271,1335,2606
新開里,21,937,1154,1202,2356
宣信里,11,627,783,814,1597
興南里,14,777,940,947,1887
豐年里,15,597,789,765,1554
芳草里,20,1589,2012,2134,4146
芳安里,15,947,1224,1292,2516
頂寮里,14,1022,1428,1517,2945
安寮里,19,1223,1574,1623,3197
興安里,12,924,1398,1455,2853
興村里,18,1719,2252,2482,4734
興仁里,17,1547,2129,2328,4457
過溝里,16,980,1249,1336,2585
民族里,12,958,1110,1077,2187
朝陽里,11,880,1202,1157,2359
華南里,18,960,1130,1238,2368
東興里,15,928,1037,1159,2196
中山里,18,961,1023,1212,2235
中央里,18,1057,1322,1305,2627
林森里,18,1129,1590,1784,3374
北門里,18,1030,1267,1379,2646
蘭潭里,14,1069,1257,1351,2608
文雅里,16,1746,2131,2471,4602
安業里,13,850,1067,1160,2227
義教里,16,1210,1729,1706,3435
總計,640,45411,58983,63311,122294
