區域別,鄰數,戶數,男,女,合計
香湖里,12,307,459,481,940
湖邊里,16,869,"1,166","1,323","2,489"
北榮里,17,"1,006","1,353","1,359","2,712"
重興里,15,877,"1,210","1,150","2,360"
竹圍里,31,"2,008","2,528","2,694","5,222"
新厝里,18,"1,696","2,529","2,681","5,210"
保安里,12,"1,437","1,872","1,980","3,852"
北湖里,17,"1,123","1,786","1,732","3,518"
下埤里,11,603,942,879,"1,821"
竹村里,9,484,678,638,"1,316"
大溪里,14,859,"1,277","1,247","2,524"
福全里,29,"1,940","2,333","2,518","4,851"
西平里,20,"1,422","1,925","1,980","3,905"
磚磘里,20,"1,656","2,000","2,264","4,264"
港坪里,15,"1,384","2,019","2,115","4,134"
頭港里,7,745,"1,126","1,077","2,203"
劉厝里,33,"2,971","3,973","4,170","8,143"
新西里,19,926,"1,225","1,226","2,451"
書院里,19,975,"1,129","1,108","2,237"
培元里,13,770,933,"1,024","1,957"
垂楊里,10,890,"1,150","1,173","2,323"
車店里,21,"2,623","3,495","3,877","7,372"
福民里,24,"2,609","3,422","3,666","7,088"
湖內里,38,"1,679","2,659","2,673","5,332"
美源里,19,"1,677","2,158","2,308","4,466"
育英里,22,833,"1,019","1,128","2,147"
致遠里,20,908,982,"1,166","2,148"
光路里,23,"2,181","3,161","3,157","6,318"
翠岱里,13,776,829,887,"1,716"
自強里,19,763,943,"1,026","1,969"
永和里,14,959,"1,123","1,148","2,271"
新富里,17,792,934,985,"1,919"
文化里,14,"1,142","1,227","1,276","2,503"
西榮里,19,"1,158","1,308","1,299","2,607"
國華里,12,691,745,767,"1,512"
番社里,15,692,785,802,"1,587"
導明里,15,756,898,913,"1,811"
慶安里,17,686,950,947,"1,897"
後驛里,16,"1,003","1,253","1,281","2,534"
福安里,22,"1,827","2,460","2,659","5,119"
獅子里,14,"1,225","1,592","1,832","3,424"
紅瓦里,8,656,"1,055","1,027","2,082"
保福里,13,"1,690","2,068","2,312","4,380"
保生里,15,"1,885","2,517","2,628","5,145"
北新里,5,441,702,652,"1,354"
總　計,772,"54,600","71,898","75,235","147,133"
