﻿村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,323,497,468,965
湖邊里,16,866,"1,219","1,341","2,560"
北榮里,17,988,"1,371","1,371","2,742"
重興里,15,895,"1,259","1,220","2,479"
竹圍里,31,"1,835","2,413","2,529","4,942"
新厝里,18,"1,667","2,558","2,672","5,230"
保安里,12,"1,385","1,858","1,964","3,822"
北湖里,17,"1,063","1,734","1,658","3,392"
下埤里,11,596,957,897,"1,854"
竹村里,9,480,687,646,"1,333"
大溪里,14,816,"1,268","1,229","2,497"
福全里,29,"1,896","2,345","2,500","4,845"
西平里,20,"1,342","1,856","1,857","3,713"
磚磘里,20,"1,583","1,952","2,141","4,093"
港坪里,15,"1,332","1,964","2,082","4,046"
頭港里,7,705,"1,074",972,"2,046"
劉厝里,33,"2,877","3,910","4,102","8,012"
新西里,19,969,"1,286","1,342","2,628"
書院里,19,967,"1,178","1,136","2,314"
培元里,13,761,922,"1,037","1,959"
垂楊里,10,903,"1,207","1,210","2,417"
車店里,21,"2,535","3,527","3,871","7,398"
福民里,24,"2,509","3,410","3,608","7,018"
湖內里,19,"1,673","2,795","2,857","5,652"
美源里,19,"1,616","2,188","2,279","4,467"
育英里,22,849,"1,054","1,144","2,198"
致遠里,20,882,963,"1,122","2,085"
光路里,22,"2,153","3,176","3,185","6,361"
翠岱里,13,751,820,831,"1,651"
自強里,19,745,927,"1,044","1,971"
永和里,14,922,"1,116","1,146","2,262"
新富里,17,811,991,"1,059","2,050"
文化里,14,"1,149","1,258","1,317","2,575"
西榮里,19,"1,117","1,352","1,322","2,674"
國華里,12,712,812,836,"1,648"
番社里,15,724,824,869,"1,693"
導明里,15,769,941,965,"1,906"
慶安里,17,722,993,986,"1,979"
後驛里,16,"1,005","1,335","1,290","2,625"
福安里,22,"1,777","2,442","2,671","5,113"
獅子里,14,"1,229","1,638","1,834","3,472"
紅瓦里,8,637,"1,062","1,025","2,087"
保福里,13,"1,654","2,064","2,324","4,388"
保生里,15,"1,750","2,435","2,496","4,931"
北新里,5,408,670,626,"1,296"
總計,752,"53,348","72,308","75,081","147,389"
