村里,鄰數,戶數,男,女,合計
荖藤里,14,2041,2795,2976,5771
後湖里,17,1437,1987,2141,4128
仁義里,17,1279,1623,1888,3511
中庄里,25,1485,1858,2012,3870
頂庄里,11,875,1247,1373,2620
圳頭里,28,1915,2384,2626,5010
新店里,19,1777,2328,2561,4889
後庄里,20,1613,2278,2394,4672
王田里,16,1097,1171,1426,2597
東川里,19,861,963,1138,2101
太平里,23,1984,2416,2828,5244
盧厝里,10,812,1147,1164,2311
鹿寮里,8,401,654,574,1228
長竹里,19,1313,1718,1763,3481
短竹里,15,1147,1314,1393,2707
新開里,21,957,1136,1178,2314
宣信里,11,593,738,777,1515
興南里,14,772,925,943,1868
豐年里,15,595,739,747,1486
芳草里,20,1634,1969,2177,4146
芳安里,15,945,1221,1293,2514
頂寮里,14,1059,1456,1562,3018
安寮里,19,1241,1548,1660,3208
興安里,26,1146,1586,1643,3229
興村里,18,1727,2170,2450,4620
興仁里,17,1544,2093,2261,4354
過溝里,16,963,1208,1259,2467
民族里,12,919,1039,995,2034
朝陽里,11,862,1132,1096,2228
華南里,18,946,1066,1170,2236
東興里,15,907,1000,1118,2118
中山里,18,972,1015,1202,2217
中央里,18,1032,1254,1269,2523
林森里,18,1094,1529,1762,3291
北門里,18,993,1220,1342,2562
蘭潭里,14,1095,1216,1340,2556
文雅里,16,1786,2096,2517,4613
安業里,13,850,1035,1130,2165
義教里,16,1183,1656,1662,3318
總　計,654,45852,57930,62810,120740
