縣市,鄉鎮市區,街路段,火災案件編號,報案時間,抵達時間,起火原因,死亡人數,受傷人數
嘉義市,東區,興業東路,F16A04W1,01:04:22:15,01:04:22:18,菸蒂,0,1
嘉義市,西區,仁愛路,F16A20J1,01:20:09:44,01:20:09:52,瓦斯漏氣或爆炸,0,2
嘉義市,東區,彌陀路,F16A28M1,01:28:12:09,01:28:12:12,瓦斯漏氣或爆炸,0,1
嘉義市,西區,松江二街,F16B06U1,02:06:20:26,02:06:20:32,電氣因素,0,0
嘉義市,東區,後厝仔,F16B08N1,02:08:13:15,02:08:13:25,其他,0,0
嘉義市,東區,林森東路,F16B08Q1,02:08:16:45,02:08:16:52,其他,0,0
嘉義市,西區,龍江街,F16B09M1,02:09:12:05,02:09:12:10,其他,0,0
嘉義市,東區,林森東路,F16B10L1,02:10:11:17,02:10:11:24,爐火烹調,0,0
嘉義市,東區,宣信街,F16B16A1,02:16:00:38,02:16:00:44,電氣因素,0,0
嘉義市,東區,信興街,F16B19T1,02:19:19:06,02:19:19:10,電氣因素,0,0
嘉義市,東區,荖藤宅,F16B21S1,02:21:18:21,02:21:18:28,其他,0,0
嘉義市,西區,光彩街,F16B24P1,02:24:15:08,02:24:15:14,電氣因素,0,0
嘉義市,西區,世賢路一段,F16B24V1,02:24:21:43,02:24:21:44,爐火烹調,0,0
嘉義市,東區,民權路,F16C17O1,03:17:14:12,03:17:14:18,爐火烹調,0,0
嘉義市,東區,林森西路,F16C18D1,03:18:03:07,03:18:03:12,電氣因素,1,0
嘉義市,東區,安和街,F16C21B1,03:21:01:15,03:21:01:18,菸蒂,0,0
嘉義市,西區,世賢路三段,F16C22L1,03:22:11:44,03:22:11:49,交通事故,0,0
嘉義市,西區,文化路,F16C23R1,03:23:17:48,03:23:17:57,菸蒂,0,0
嘉義市,西區,友忠路,F16C24C1,03:24:02:21,03:24:02:27,交通事故,0,0
嘉義市,東區,芳安路,F16C25K1,03:25:10:24,03:25:10:26,電氣因素,0,0
嘉義市,東區,公明路,F16C29E1,03:29:14:22,03:29:14:26,菸蒂,0,0
嘉義市,西區,博愛路二段,F16C31K1,03:31:10:50,03:31:10:56,其他,0,0
嘉義市,西區,永安街、民生南路,F16D01U1,04:01:20:46,04:01:20:51,爐火烹調,0,0
嘉義市,西區,民族路,F16D08P1,04:08:15:51,04:08:15:56,其他,0,0
嘉義市,東區,公明路,F16D16B1,04:16:01:34,04:16:01:42,電氣因素,0,0
嘉義市,西區,南京路,F16D17I1,04:17:08:15,04:17:08:20,爐火烹調,0,0
嘉義市,東區,興業東路,F16D23U1,04:23:20:11,04:23:20:15,爐火烹調,0,0
嘉義市,東區,芳安路,F16D27I1,04:27:08:39,04:27:08:41,電氣因素,0,0
嘉義市,西區,北港路,F16D28V1,04:28:21:00,04:28:21:05,交通事故,0,0
嘉義市,東區,興村街,F16E03X1,05:03:23:32,05:03:23:36,爐火烹調,0,0
嘉義市,東區,吳鳳南路,F16E08V1,05:08:21:00,05:08:21:04,菸蒂,0,0
嘉義市,東區,南田路,F16E14Q1,05:14:16:29,05:14:16:31,菸蒂,0,0
嘉義市,西區,德安路,F16E16P1,05:16:15:21,05:16:15:24,爐火烹調,0,0
嘉義市,西區,八掌溪畔,F16E29I1,05:29:08:03,05:29:08:20,其他,0,0
嘉義市,西區,新建街,F16F02R1,06:02:17:27,06:02:17:32,機械設備,0,0
嘉義市,西區,垂楊路,F16F03M1,06:03:12:29,06:03:12:35,施工不慎,0,0
嘉義市,東區,中山路,F16F04L1,06:04:11:34,06:04:11:37,爐火烹調,0,0
嘉義市,東區,芳安路,F16F19I1,06:19:08:32,06:19:08:35,菸蒂,0,0
嘉義市,西區,民生南路,F16F19I2,06:19:08:40,06:19:08:43,縱火,0,1
嘉義市,西區,竹圍路,F16F22E1,06:22:04:25,06:22:04:29,爐火烹調,0,3
嘉義市,東區,公明路,F16F26L1,06:26:11:54,06:26:11:59,玩火,0,0
嘉義市,西區,西榮街,F16G08A1,07:08:00:49,07:08:00:53,縱火,0,0
嘉義市,東區,文化路,F16G13A1,07:13:00:44,07:13:00:50,其他,0,0
嘉義市,西區,延平街,F16G28S1,07:28:18:11,07:28:18:18,縱火,0,0
嘉義市,西區,博愛路一段,F16H08P1,08:08:15:04,08:08:15:09,其他,0,0
嘉義市,西區,文化路,F16H17P1,08:17:15:13,08:17:15:26,電氣因素,0,0
嘉義市,西區,民生南路,F16H18O1,08:18:14:02,08:18:14:05,爐火烹調,0,0
嘉義市,東區,民權路,F16H23R1,08:23:17:59,08:23:18:08,其他,0,0
嘉義市,東區,國光新村,F16I24A1,09:24:00:06,09:24:00:11,電氣因素,0,0
嘉義市,東區,民族路,F16I27Q1,09:27:16:47,09:27:16:53,電氣因素,0,0
嘉義市,西區,國華街,F16I30Q1,09:30:16:55,09:30:17:00,電氣因素,0,0
嘉義市,西區,育人路,F16K01I1,11:01:08:32,11:01:08:37,電氣因素,0,0
嘉義市,西區,民生南路,F16K11S1,11:11:18:50,11:11:18:53,玩火,0,2
嘉義市,西區,民生南路,F16L08H1,12:08:07:57,12:08:08:02,電氣因素,0,0
嘉義市,東區,立仁路,F16L10N1,12:10:13:32,12:10:13:38,遺留火種,0,0
嘉義市,西區,廣寧街,F16L11A1,12:11:00:59,12:11:01:06,縱火,0,1
嘉義市,西區,民生南路,F16L16K1,12:16:10:28,12:16:10:28,縱火,0,0
嘉義市,西區,友忠路,F16L29V1,12:29:21:34,12:29:21:39,電氣因素,0,0
