縣市,鄉鎮市區,街路段,火災案件編號,報案時間,抵達時間,起火原因,死亡人數,受傷人數
嘉義市,西區,南京路,F14A01B1,01:01:01:58,01:01:01:58,人為縱火,0,0
嘉義市,東區,吳鳳南路,F14A26P1,01:26:15:02,01:26:15:03,自殺,0,1
嘉義市,西區,杭州四街,F14B02L1,02:02:11:17,02:02:11:21,爐火烹調,0,0
嘉義市,東區,吳鳳南路,F14C10C1,03:10:02:28,03:10:02:30,電氣設備,0,0
嘉義市,東區,民族路,F14C11W1,03:11:22:35,03:11:22:38,電氣設備,1,0
嘉義市,東區,垂楊路,F14C18F1,03:18:05:56,03:18:05:59,爐火烹調,0,0
嘉義市,東區,民國路,F14C30M1,03:30:12:55,03:30:12:59,爐火烹調,0,0
嘉義市,東區,吳鳳南路,F14E06O1,05:06:14:55,05:06:14:57,電氣設備,0,0
嘉義市,東區,保忠三街,F14E25W1,05:25:22:06,05:25:22:11,電氣設備,1,0
嘉義市,東區,林森西路,F14F05Q1,06:05:16:13,06:05:16:18,自殺,0,1
嘉義市,東區,吳鳳南路,F14G04E1,07:04:04:30,07:04:04:35,電氣設備,0,0
嘉義市,東區,彌陀路,F14G16P1,07:16:15:11,07:16:15:15,菸蒂,0,0
嘉義市,西區,合江街,F14G26M1,07:26:12:35,07:26:12:40,其他,0,0
嘉義市,東區,林森東路,F14G30I1,07:30:08:44,07:30:08:49,電氣設備,0,0
嘉義市,西區,玉康路,F14H06O1,08:06:14:36,08:06:14:37,施工不慎,1,0
嘉義市,西區,博愛路2段,F14I08D1,09:08:03:16,09:08:03:18,其他,0,0
嘉義市,西區,徐州一街,F14J10G1,10:10:06:47,10:10:06:54,電氣設備,0,0
嘉義市,西區,成功東街,F14J14N1,10:14:13:13,10:14:13:17,電氣設備,0,0
嘉義市,西區,重慶路,F14J28W1,10:28:22:46,10:28:22:54,其他,0,0
嘉義市,東區,保建街,F14K02R1,11:02:17:52,11:02:17:57,爐火烹調,0,1
嘉義市,西區,僑嘉一街,F14K22X1,11:21:23:55,11:21:23:58,其他,0,0
嘉義市,西區,南京東街,F14K23O1,11:23:14:39,11:23:14:43,電氣設備,0,0
嘉義市,西區,仁愛路,F14L02V1,12:02:21:48,12:02:21:53,菸蒂,0,0
嘉義市,西區,中山路,F14L10W1,12:10:22:26,12:10:22:31,人為縱火,0,0
嘉義市,西區,湖子內路,F14L19A1,12:19:00:40,12:19:00:44,電氣設備,0,0
