村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,312,475,461,936
湖邊里,16,876,1211,1342,2553
北榮里,17,985,1383,1364,2747
重興里,15,886,1233,1193,2426
竹圍里,31,1889,2438,2552,4990
新厝里,18,1681,2519,2654,5173
保安里,12,1430,1891,1981,3872
北湖里,17,1088,1758,1685,3443
下埤里,11,607,955,901,1856
竹村里,9,474,684,647,1331
大溪里,14,819,1246,1211,2457
福全里,29,1926,2369,2527,4896
西平里,20,1398,1933,1946,3879
磚磘里,20,1632,2006,2239,4245
港坪里,15,1375,2012,2114,4126
頭港里,7,717,1103,1042,2145
劉厝里,33,2909,3951,4110,8061
新西里,19,955,1256,1293,2549
書院里,19,977,1143,1112,2255
培元里,13,766,935,1047,1982
垂楊里,10,895,1156,1178,2334
車店里,21,2526,3499,3815,7314
福民里,24,2527,3359,3590,6949
湖內里,19,1673,2739,2782,5521
美源里,19,1645,2146,2276,4422
育英里,22,838,1029,1139,2168
致遠里,20,918,996,1175,2171
光路里,22,2161,3134,3143,6277
翠岱里,13,748,829,829,1658
自強里,19,767,958,1068,2026
永和里,14,947,1109,1158,2267
新富里,17,795,966,1007,1973
文化里,14,1162,1251,1288,2539
西榮里,19,1146,1347,1309,2656
國華里,12,706,787,798,1585
番社里,15,703,797,829,1626
導明里,15,767,934,947,1881
慶安里,17,708,976,952,1928
後驛里,16,1012,1303,1295,2598
福安里,22,1804,2469,2706,5175
獅子里,14,1239,1596,1840,3436
紅瓦里,8,649,1057,1033,2090
保福里,13,1670,2088,2325,4413
保生里,15,1797,2464,2539,5003
北新里,5,430,698,639,1337
總計,752,53935,72188,75081,147269
