水體名稱,監測站,項目,單位,106年4月,106年5月,106年6月,,,,
八掌溪,永欽一號橋,氫離子濃度※,pH,7.7,7.6,8,,,,
八掌溪,永欽一號橋,水溫※,℃,28.4,36.4,31.2,,,,
八掌溪,永欽一號橋,溶氧量※,(mg/L),4.7,4.7,1.7,,,,
八掌溪,永欽一號橋,導電度,μmho/cm,857,819,468,,,,
八掌溪,永欽一號橋,懸浮固體,(mg/L),7.7,10.7,51.6,,,,
八掌溪,永欽一號橋,生化需氧量,(mg/L),6.4,6.6,2.3,,,,
八掌溪,永欽一號橋,化學需氧量,(mg/L),21.4,18.5,6.5,,,,
八掌溪,永欽一號橋,氨氮,(mg/L),4.82,4.54,0.47,,,,
八掌溪,永欽一號橋,六價鉻,(mg/L),0.01,,,,,,
八掌溪,永欽一號橋,大腸桿菌群,CFU/100ml,400000,,,,,,
八掌溪,永欽一號橋,鋅,(mg/L),0.05,,,,,,
八掌溪,永欽一號橋,銅,(mg/L),0.13,,,,,,
八掌溪,永欽一號橋,鉛,(mg/L),0.03,,,,,,
八掌溪,永欽一號橋,錳,(mg/L),0.51,,,,,,
八掌溪,永欽一號橋,鎘,(mg/L),0.003,,,,,,
八掌溪,永欽一號橋,污染等級,RPI,中度污染,中度污染,中度污染, , , , 
八掌溪,忠義橋道將圳,氫離子濃度※,pH,7.7,7.9,8.2,,,,
八掌溪,忠義橋道將圳,水溫※,℃,26,30.4,29,,,,
八掌溪,忠義橋道將圳,溶氧量※,(mg/L),3.7,5.5,3.2,,,,
八掌溪,忠義橋道將圳,導電度,μmho/cm,635,650,418,,,,
八掌溪,忠義橋道將圳,懸浮固體,(mg/L),31.9,18.6,38.3,,,,
八掌溪,忠義橋道將圳,生化需氧量,(mg/L),7.8,4.9,2.1,,,,
八掌溪,忠義橋道將圳,化學需氧量,(mg/L),19.9,9.4,8.7,,,,
八掌溪,忠義橋道將圳,氨氮,(mg/L),0.11,0.15,0.5,,,,
八掌溪,忠義橋道將圳,六價鉻,(mg/L),0.02,,,,,,
八掌溪,忠義橋道將圳,大腸桿菌群,CFU/100ml,4900,,,,,,
八掌溪,忠義橋道將圳,鋅,(mg/L),0.07,,,,,,
八掌溪,忠義橋道將圳,銅,(mg/L),0.11,,,,,,
八掌溪,忠義橋道將圳,鉛,(mg/L),ND<0.015,,,,,,
八掌溪,忠義橋道將圳,錳,(mg/L),0.06,,,,,,
八掌溪,忠義橋道將圳,鎘,(mg/L),ND<0.0026,,,,,,
八掌溪,忠義橋道將圳,污染等級,RPI,中度污染,稍受污染,輕度污染, , , ,
朴子溪,盧山橋,氫離子濃度※,pH,8,8,8.2,,,,
朴子溪,盧山橋,水溫※,℃,28.5,32.3,29.4,,,,
朴子溪,盧山橋,溶氧量※,(mg/L),5.5,5.9,2.1,,,,
朴子溪,盧山橋,導電度,μmho/cm,690,557,378,,,,
朴子溪,盧山橋,懸浮固體,(mg/L),16.7,17.5,12,,,,
朴子溪,盧山橋,生化需氧量,(mg/L),7.9,9.8,1.8,,,,
朴子溪,盧山橋,化學需氧量,(mg/L),36.1,21.2,5.4,,,,
