編號,案類,發生(現)地點
1,E000 賭博,嘉義市東區興村里溪興街
2,E000 賭博,嘉義市西區北湖里北社尾路
3,E000 賭博,嘉義市東區圳頭里林森東路
4,E000 賭博,嘉義市西區書院里仁愛路
5,E000 賭博,嘉義市東區吳鳳南路
6,E000 賭博,嘉義市西區中山路
7,E000 賭博,嘉義市西區香湖里10鄰文化路
8,E000 賭博,嘉義市西區國華里10鄰文化路
9,E000 賭博,嘉義市西區育人路
10,E000 賭博,嘉義市西區信義路
11,E000 賭博,嘉義市西區保生里友愛路
12,E000 賭博,嘉義市西區北社尾路
13,E000 賭博,嘉義市東區義教里13鄰台林街
14,E000 賭博,嘉義市西區垂楊里建成街
15,E000 賭博,嘉義市西區興業西路
16,E000 賭博,嘉義市西區蘭州二街
17,E000 賭博,嘉義市西區世賢路
18,E000 賭博,嘉義市西區興業西路
19,E000 賭博,嘉義市東區溪興街
20,E000 賭博,嘉義市東區興仁街
21,E000 賭博,嘉義市西區大溪里大溪路
22,E000 賭博,嘉義市西區大賢路
23,E000 賭博,嘉義市東區溪興街
24,E000 賭博,嘉義市東區興安里7鄰興安街
25,E000 賭博,嘉義市東區後庄里9鄰林森東路
26,E000 賭博,嘉義市西區北興街
27,E000 賭博,嘉義市東區興美七街
28,E000 賭博,嘉義市西區友愛路
29,E000 賭博,嘉義市西區文化路
30,E000 賭博,嘉義市東區頂庄里10鄰義教街
31,E000 賭博,嘉義市東區和平路
32,E000 賭博,嘉義市西區福全里德明路
33,E000 賭博,嘉義市西區友忠路
34,E000 賭博,嘉義市西區廣州街
35,E000 賭博,嘉義市東區民權路
36,E000 賭博,嘉義市東區台林街
37,E000 賭博,嘉義市西區蘭州一街
38,E000 賭博,嘉義市東區保健街
39,E000 賭博,嘉義市西區大富西街
40,E000 賭博,嘉義市東區南興路
41,E000 賭博,嘉義市西區四維南路
42,E000 賭博,嘉義市西區劉厝里大仁街
43,E000 賭博,嘉義市東區東義路
44,E000 賭博,嘉義市東區南興路
45,E000 賭博,嘉義市東區芳安路
46,E000 賭博,嘉義市西區車店里17鄰蘭州五街
47,E000 賭博,嘉義市西區自強街
48,E000 賭博,嘉義市西區友忠路
49,E000 賭博,嘉義市西區北港路
50,E000 賭博,嘉義市西區友孝路
51,E000 賭博,嘉義市西區自強街
52,E000 賭博,嘉義市東區文化路
53,E000 賭博,嘉義市東區台林街
54,E000 賭博,嘉義市東區民族路
55,E000 賭博,嘉義市東區玉山路
56,E000 賭博,嘉義市東區台斗街
57,E000 賭博,嘉義市東區彌陀路
58,E000 賭博,嘉義市西區忠義街
59,E000 賭博,嘉義市東區吳鳳南路
60,E000 賭博,嘉義市西區世賢路
61,E000 賭博,嘉義市西區玉山路
62,E000 賭博,嘉義市東區吳鳳南路
63,E000 賭博,嘉義市東區忠孝路
64,E000 賭博,嘉義市西區徐州三街
65,E000 賭博,嘉義市西區徐州三街
66,E000 賭博,嘉義市西區南京東街
67,E000 賭博,嘉義市西區徐州一街
68,E000 賭博,嘉義市東區忠孝北街
69,E000 賭博,嘉義市西區漢口路
70,E000 賭博,嘉義市西區大安街
71,E000 賭博,嘉義市西區民生南路
72,E000 賭博,嘉義市西區友愛路
73,E000 賭博,嘉義市東區和平與中正路
74,E000 賭博,嘉義市東區林森東路
75,E000 賭博,嘉義市東區興村里溪興街
76,E000 賭博,嘉義市東區芳草里宣信街
77,E000 賭博,嘉義市西區德明路
78,E000 賭博,嘉義市西區劉厝里自強街
79,E000 賭博,嘉義市西區建成街
80,E000 賭博,嘉義市東區中庄里台斗街
81,E000 賭博,嘉義市西區新民路
82,E000 賭博,嘉義市西區世賢路
83,E000 賭博,嘉義市西區西平里國泰新村
84,E000 賭博,嘉義市東區公明路
85,E000 賭博,嘉義市東區東義路
86,E000 賭博,嘉義市東區吳鳳南路
87,E000 賭博,嘉義市東區溪興街
88,E000 賭博,嘉義市東區新開里體育路
89,E000 賭博,嘉義市西區杭州三街
90,E000 賭博,嘉義市西區八德路
