﻿村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1770,2577,2693,5270
後湖里,17,1445,2078,2171,4249
仁義里,17,1294,1695,1942,3637
中庄里,25,1476,1945,2052,3997
頂庄里,11,883,1302,1380,2682
圳頭里,28,1882,2386,2642,5028
新店里,19,1781,2389,2664,5053
後庄里,20,1583,2359,2448,4807
王田里,16,1106,1249,1536,2785
東川里,19,852,1024,1161,2185
太平里,23,1999,2434,2857,5291
盧厝里,10,755,1077,1086,2163
鹿寮里,8,394,676,625,1301
長竹里,19,1280,1722,1748,3470
短竹里,15,1072,1284,1351,2635
新開里,21,938,1162,1225,2387
宣信里,11,625,797,816,1613
興南里,14,780,958,953,1911
豐年里,15,611,820,779,1599
芳草里,20,1590,1985,2110,4095
芳安里,15,944,1242,1293,2535
頂寮里,14,1026,1460,1532,2992
安寮里,19,1214,1563,1604,3167
興安里,12,917,1403,1442,2845
興村里,18,1705,2289,2462,4751
興仁里,17,1542,2160,2316,4476
過溝里,16,974,1266,1335,2601
民族里,12,979,1133,1079,2212
朝陽里,11,884,1209,1194,2403
華南里,18,952,1146,1249,2395
東興里,15,937,1053,1155,2208
中山里,18,957,1032,1228,2260
中央里,18,1057,1323,1308,2631
林森里,18,1142,1637,1819,3456
北門里,18,1050,1337,1398,2735
蘭潭里,14,1042,1237,1328,2565
文雅里,16,1745,2148,2501,4649
安業里,13,856,1094,1189,2283
義教里,16,1218,1749,1729,3478
總計,640,45257,59400,63400,122800
