序號,轄區分隊,里別,名稱地段,最小寬度,最大寬度,是否為搶救困難地區救災必經之道路,是否為距離有人居住或使用之建築物超過140公尺之道路,距離有人居住或使用之建築物長度,是否地區內具4層樓以上處所,地區內具4層樓以上建築數量,本案紅線劃設是否完成
1,德安,下埤里,北港路746巷內,4,6.1,,✓,300,✓,53,✓
2,德安,下埤里,頂埤1之1至10號,4,6,✓,,,✓,28,✓
3,德安,北湖里,北社尾路88巷內,3.4,3.9,✓,,,,,✓
4,德安,竹村里,北港路1467號旁巷道,2.7,6.2,✓,,,,,✓
5,德安,竹村里,北港路1519號旁巷道,3.8,5.9,,✓,288,,,✓
6,德安,西平里,信義路55巷內,4.2,6.8,,✓,160,,,✓
7,德安,港坪里,育人路160巷內,3,8.2,,✓,320,✓,4,✓
8,德安,港坪里,育人路165巷內,3.5,6.1,,✓,280,,,✓
9,德安,新厝里,新厝街55號對面巷道,3,5.8,,✓,248,,,✓
10,德安,福全里,北港路256巷內,3.8,5,,✓,223,✓,2,✓
11,德安,福全里,北港路268巷內,3.8,5,,✓,140,,,✓
12,德安,頭港里,育人路543巷內,5.6,8.4,,✓,165,,,✓
13,德安,頭港里,育人路778巷內,5.1,5.7,,✓,540,,,✓
14,第一,北榮里,文化路378巷1至30號(含1、3弄),3.2,6.5,✓,,,✓,3,✓
15,第一,書院里,西門街202號前一帶,8.1,8.4,✓,,,✓,24,✓
16,第一,書院里,蘭井街465號前一帶,6.9,7.3,✓,,,✓,7,✓
17,第一,書院里,光彩街595號前一帶,7,7.4,✓,,,✓,10,✓
18,第一,湖邊里,博愛新村1至121號(含博愛路一段388之,1.8,7.1,✓,,,✓,10,✓
19,第一,慶安里,長安街1巷、109巷一帶,2.9,6.1,,✓,200,✓,27,✓
20,第二,興仁里,軍輝路71巷,4.5,6.3,,✓,289,✓,1,✓
21,第二,頂寮里,宣信街111巷,3.9,5.1,,✓,178,,,✓
22,第二,芳草里,芳安路17巷,36.6,5.5,,✓,249,✓,34,✓
23,第二,頂寮里,吳鳳南路365巷,3.5,7.5,,✓,356,,,✓
24,第二,頂寮里,信興街76巷,3.4,5.5,,✓,315,,,✓
25,蘭潭,王田里,大同新村1-95號,4.7,6.8,✓,,225,,,✓
26,蘭潭,王田里,五福街20巷,4.4,6,,✓,168,✓,6,✓
27,蘭潭,王田里,五福街311號,4.2,5,,✓,500,✓,20,✓
28,蘭潭,鹿寮里,大埤腳36-43號,2.5,4.6,,✓,307,,,✓
29,蘭潭,圳頭里,五福街165巷1-49號,4.2,4,,✓,150,,,✓
30,蘭潭,圳頭里,林森東路684巷6-67號,3.7,4,,✓,180,✓,5,✓
31,蘭潭,圳頭里,林森東路684巷4弄1-47號,3.6,4,,✓,180,,,✓
32,蘭潭,圳頭里,林森東路612巷1-60號,3.5,3.6,,✓,150,,,✓
33,蘭潭,圳頭里,圓福街118巷16-68號,2,3.6,,✓,150,,,✓
34,蘭潭,盧厝里,姜母寮44-50號,2.2,4.5,,✓,800,,,✓
35,蘭潭,長竹里,大雅路二段433巷,4.1,6.3,✓,,,✓,30,✓
36,後湖,新店里,林森東路364巷,3.7,6.3,,✓,365,,,✓
37,後湖,後庄里,東義路156巷,4,7,,✓,422,✓,19,✓
38,後湖,新店里,義教街117巷,4.7,6.4,,✓,246,,,✓
39,湖內,新西里,平等街,4.4,6.2,,✓,312,✓,20,✓
40,湖內,新西里,平等街174巷1弄,3.7,5.5,,✓,180,✓,8,✓
41,湖內,車店里,新建街91巷,5.7,5.7,,✓,200,✓,2,✓
42,湖內,垂楊里,建成街81至159號,4,4,,✓,199.5,✓,9,✓
43,湖內,導明里,民生南路55巷,4.6,4.9,,✓,210,✓,5,✓
44,後湖,,林森東路879巷,4,7.5,,✓,230,✓,,✓
45,湖內,美源里,新庄一街1至43號,4.1,5,,✓,160,,,✓
46,湖內,美源里,世賢路4段350巷16弄1至73號,5,8.2,,✓,200,✓,19,✓
47,湖內,美源里,世賢路4段350巷27弄1至65號,6.1,8,,✓,144,,,✓
48,湖內,劉厝里,劉厝2至75號,3.7,6,,✓,370,,,✓
49,湖內,光路里,民生南路403巷,4,8,,✓,388,✓,4,✓
50,湖內,光路里,民生南路485巷,3.4,4.5,,✓,143,✓,2,✓
51,湖內,獅子里,民生南路590巷,5.3,5.3,,✓,307,✓,9,✓
52,後湖,新店里,林森東路269巷,5,5.4,,✓,245,,,✓
53,湖內,車店里,建成街(青年街至興業西路),2.9,6.5,,✓,174,✓,2,✓
54,後湖,新店里,林森東路269巷1弄,5,6.1,,✓,204,,,✓
55,蘭潭,王田里、圳頭里,五福街一帶,4.2,6,,✓,500,✓,26,✓
56,後湖,太平里,林森東路163巷,4,4.4,,✓,303,✓,1,✓
57,第二,安竂里,吳鳳南路319號前,3.5,6.2,,✓,262,,,✓
58,湖內,湖內里,南京路15巷,4.9,6,,✓,149,,26,✓
59,德安,下埤里,頂埤63號至76之20號,2.5,5.6,,✓,350,,,✓
60,德安,福全里,北港路2巷內,3.1,7.5,,✓,193,,,✓
61,德安,西平里,友愛路149巷內,3.4,5.6,,✓,180,✓,1,✓
62,德安,西平里,信義路83巷內,3.2,7.5,,✓,165,,,✓
