編號,地點/名稱,區域,輔導年份,禁菸範圍,共告類別,場所類別
1,嘉義市立吳鳳幼兒園,東區,107年輔導成立,嘉義市東區中山路260號,經市政府公告,高中職以下週邊人行道
2,嘉義市立復國幼兒園,東區,107年輔導成立,嘉義市東區公明路37之1號,經市政府公告,高中職以下週邊人行道
3,嘉義市立幸福幼兒園,西區,107年輔導成立,嘉義市西區民生南路363號,經市政府公告,高中職以下週邊人行道
4,陽光幼兒園,西區,108年輔導成立,西區自由路211號周邊人行道,經市政府公告,高中職以下週邊人行道
5,私立美的幼兒園,西區,109年輔導成立,嘉義市西區八德路160號,經市政府公告,高中職以下週邊人行道
6,私立景仁幼兒園,東區,109年輔導成立,嘉義市東區忠孝路505號,經市政府公告,高中職以下週邊人行道
7,東吳附幼,東區,110年輔導成立,嘉義市東區興業東路322號,經市政府公告,高中職以下週邊人行道
8,幼華幼兒園,西區,111年輔導成立,嘉義市西區友忠路721號,經市政府公告,高中職以下週邊人行道
9,私立伯士鹿幼兒園,西區,111年輔導成立,嘉義市西區世賢路二段361號,經市政府公告,高中職以下週邊人行道
10,私立中正幼兒園,西區,111年輔導成立,嘉義市東區中山路123號,經市政府公告,高中職以下週邊人行道
11,私立愛兒堡幼兒園,東區,112年輔導成立,嘉義市西區世賢路二段67號,經市政府公告,高中職以下週邊人行道
12,嘉義市興嘉國民小學,西區,101年輔導成立,重慶路通學便道、重慶路人行道、溫州一街人行道,經市政府公告,高中職以下週邊人行道
13,嘉義市垂楊國民小學,西區,101年輔導成立,新民路人行道、垂楊路人行道、新建街人行道,經市政府公告,高中職以下週邊人行道
14,嘉義市崇文國民小學,東區,101年輔導成立,垂楊路人行道、永安街人行道,經市政府公告,高中職以下週邊人行道
15,嘉義市博愛國民小學,西區,101年輔導成立,友愛路人行道、友忠路人行道,經市政府公告,高中職以下週邊人行道
16,嘉義市林森國民小學,東區,101年輔導成立,林森東路人行道、圓福街118巷人行道,經市政府公告,高中職以下週邊人行道
17,嘉義市港坪國民小學,西區,101年輔導成立,四維路人行道、永春五街人行道,經市政府公告,高中職以下週邊人行道
18,嘉義市大同國民小學,西區,101年輔導成立,永安街人行道、成功街人行道、新榮路人行道,經市政府公告,高中職以下週邊人行道
19,國立嘉義大學附設國民小學,東區,101年輔導成立,安和街人行道、林森東路人行道,經市政府公告,高中職以下週邊人行道
20,嘉義市文雅國民小學,東區,101年輔導成立,文雅街人行道,經市政府公告,高中職以下週邊人行道
21,嘉義市僑平國民小學,西區,101年輔導成立,興達路人行道、德安路人行道,經市政府公告,高中職以下週邊人行道
22,嘉義市立大業國民中學,東區,101年輔導成立,校門-大業街路段,經市政府公告,高中職以下週邊人行道
23,嘉義市立玉山國民中學,西區,101年輔導成立,友忠路人行道、世賢路人行道,經市政府公告,高中職以下週邊人行道
24,嘉義市立北興國民中學,東區,101年輔導成立,忠孝路人行道,經市政府公告,高中職以下週邊人行道
25,嘉義市立民生國民中學,西區,101年輔導成立,重慶路通學便道、新民路人行道,經市政府公告,高中職以下週邊人行道
26,國立嘉義高級中學,東區,101年輔導成立,公園街人行道、大雅路2段人行道,經市政府公告,高中職以下週邊人行道
27,國立嘉義家事職業學校,東區,101年輔導成立,體育路人行道,經市政府公告,高中職以下週邊人行道
28,國立嘉義特殊教育學校,西區,101年輔導成立,世賢路2段人行道、永春五街人行道,經市政府公告,高中職以下週邊人行道
29,國立嘉義高級商業職業,東區,101年輔導成立,中山路人行道、公明路人行道,經市政府公告,高中職以下週邊人行道
30,嘉義市世賢國民小學,西區,105年輔導成立,世賢路一段人行道、四維路人行道、竹圍四路人行道,經市政府公告,高中職以下週邊人行道
31,嘉義市育人國民小學,西區,105年輔導成立,育人國小圍牆外1公尺,經市政府公告,高中職以下週邊人行道
32,嘉義市北園國民小學,西區,105年輔導成立,學校西側門(北社尾路170巷)、學校正門(北社尾路)、學校東側門(北社尾路166巷),經市政府公告,高中職以下週邊人行道
33,嘉義市志航國民小學,西區,105年輔導成立,世賢路四段人行道、東側門人行道、民生南路西側門,經市政府公告,高中職以下週邊人行道
34,嘉義市興安國民小學,東區,105年輔導成立,興安街人行道、西側門、東二門人行道,經市政府公告,高中職以下週邊人行道
35,嘉義市宣信國民小學,東區,105年輔導成立,興業東路、宣信街、體育路人行道,經市政府公告,高中職以下週邊人行道
36,嘉義市民族國民小學,東區,105年輔導成立,校門口、民族路人行道,經市政府公告,高中職以下週邊人行道
37,嘉義市蘭潭國民小學,東區,105年輔導成立,蘭潭國小校門口及兩側人行道,經市政府公告,高中職以下週邊人行道
38,嘉義市精忠國民小學,東區,105年輔導成立,林森東路校門口-林森東路842巷,經市政府公告,高中職以下週邊人行道
39,嘉義市嘉北國民小學,東區,105年輔導成立,嘉北街人行道、東側門人行道、嘉南街人行道,經市政府公告,高中職以下週邊人行道
40,嘉義市私立輔仁高級中學,東區,106年輔導成立,校門口吳鳳南路人行道,經市政府公告,高中職以下週邊人行道
