﻿村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1979,2736,2917,5653
後湖里,17,1449,2020,2204,4224
仁義里,17,1275,1638,1903,3541
中庄里,25,1475,1910,2043,3953
頂庄里,11,875,1273,1357,2630
圳頭里,28,1880,2362,2596,4958
新店里,19,1788,2359,2628,4987
後庄里,20,1599,2325,2439,4764
王田里,16,1106,1211,1484,2695
東川里,19,860,995,1128,2123
太平里,23,1997,2459,2839,5298
盧厝里,10,778,1112,1132,2244
鹿寮里,8,392,654,588,1242
長竹里,19,1286,1698,1748,3446
短竹里,15,1116,1284,1373,2657
新開里,21,951,1145,1192,2337
宣信里,11,613,766,806,1572
興南里,14,766,930,952,1882
豐年里,15,595,767,760,1527
芳草里,20,1621,2023,2184,4207
芳安里,15,941,1237,1292,2529
頂寮里,14,1044,1428,1546,2974
安寮里,19,1225,1554,1612,3166
興安里,26,909,1371,1420,2791
興村里,18,1722,2233,2485,4718
興仁里,17,1542,2128,2274,4402
過溝里,16,990,1240,1333,2573
民族里,12,946,1096,1032,2128
朝陽里,11,892,1200,1175,2375
華南里,18,965,1121,1221,2342
東興里,15,912,1005,1130,2135
中山里,18,956,1015,1193,2208
中央里,18,1059,1287,1314,2601
林森里,18,1099,1533,1761,3294
北門里,18,1028,1274,1373,2647
蘭潭里,14,1079,1222,1338,2560
文雅里,16,1743,2097,2445,4542
安業里,13,856,1072,1162,2234
義教里,16,1191,1691,1706,3397
總計,654,45500,58471,63085,121556
