村里,鄰數,戶數,男,女,合計
荖藤里,14,2039,2772,2953,5725
後湖里,17,1440,1984,2147,4131
仁義里,17,1282,1610,1884,3494
中庄里,25,1484,1848,2012,3860
頂庄里,11,869,1235,1358,2593
圳頭里,28,1923,2378,2626,5004
新店里,19,1780,2326,2572,4898
後庄里,20,1611,2266,2387,4653
王田里,16,1100,1172,1424,2596
東川里,19,859,962,1132,2094
太平里,23,1979,2402,2810,5212
盧厝里,10,818,1135,1169,2304
鹿寮里,8,401,634,571,1205
長竹里,19,1307,1720,1754,3474
短竹里,15,1149,1297,1395,2692
新開里,21,957,1124,1171,2295
宣信里,11,589,732,772,1504
興南里,14,774,915,937,1852
豐年里,15,592,735,737,1472
芳草里,20,1642,1941,2165,4106
芳安里,15,946,1211,1295,2506
頂寮里,14,1064,1448,1554,3002
安寮里,19,1244,1546,1644,3190
興安里,26,1160,1618,1669,3287
興村里,18,1731,2161,2447,4608
興仁里,17,1538,2083,2239,4322
過溝里,16,960,1205,1246,2451
民族里,12,907,1030,974,2004
朝陽里,11,863,1135,1094,2229
華南里,18,936,1049,1176,2225
東興里,15,905,986,1110,2096
中山里,18,975,1027,1199,2226
中央里,18,1029,1263,1268,2531
林森里,18,1086,1528,1758,3286
北門里,18,987,1211,1334,2545
蘭潭里,14,1094,1211,1320,2531
文雅里,16,1791,2088,2515,4603
安業里,13,858,1039,1130,2169
義教里,16,1188,1651,1673,3324
總　計,654,45857,57678,62621,120299
