村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,320,486,463,949
湖邊里,16,868,1217,1342,2559
北榮里,17,989,1384,1370,2754
重興里,15,892,1241,1185,2426
竹圍里,31,1851,2417,2541,4958
新厝里,18,1680,2523,2661,5184
保安里,12,1407,1878,1990,3868
北湖里,17,1086,1744,1676,3420
下埤里,11,602,948,911,1859
竹村里,9,473,684,648,1332
大溪里,14,818,1258,1227,2485
福全里,29,1910,2370,2519,4889
西平里,20,1343,1862,1878,3740
磚磘里,20,1580,1963,2161,4124
港坪里,15,1351,1998,2095,4093
頭港里,7,717,1091,1023,2114
劉厝里,33,2907,3984,4130,8114
新西里,19,953,1270,1310,2580
書院里,19,975,1159,1140,2299
培元里,13,766,939,1018,1957
垂楊里,10,898,1203,1190,2393
車店里,21,2518,3487,3822,7309
福民里,24,2491,3367,3598,6965
湖內里,19,1681,2781,2854,5635
美源里,19,1632,2168,2273,4441
育英里,22,838,1034,1129,2163
致遠里,20,903,992,1160,2152
光路里,22,2134,3140,3177,6317
翠岱里,13,743,808,828,1636
自強里,19,750,926,1054,1980
永和里,14,924,1110,1151,2261
新富里,17,795,978,1025,2003
文化里,14,1153,1253,1312,2565
西榮里,19,1143,1358,1319,2677
國華里,12,712,796,817,1613
番社里,15,710,807,855,1662
導明里,15,773,941,980,1921
慶安里,17,715,987,965,1952
後驛里,16,1009,1330,1306,2636
福安里,22,1788,2452,2681,5133
獅子里,14,1239,1630,1865,3495
紅瓦里,8,638,1056,1020,2076
保福里,13,1658,2073,2311,4384
保生里,15,1768,2442,2507,4949
北新里,5,420,683,641,1324
總計,752,53521,72218,75128,147346
