月份,縣市,刑事案件發生數(件),刑事案件破獲數(件),刑事案件破獲率(%)
2014M01,嘉義市,405,353,87.16 
2014M02,嘉義市,321,253,78.82 
2014M03,嘉義市,317,211,66.56 
2014M04,嘉義市,384,273,71.09 
2014M05,嘉義市,316,217,68.67 
2014M06,嘉義市,295,221,74.92 
2014M07,嘉義市,358,287,80.17 
2014M08,嘉義市,373,262,70.24 
2014M09,嘉義市,359,293,81.62 
2014M10,嘉義市,329,274,83.28 
2014M11,嘉義市,317,273,86.12 
2014M12,嘉義市,334,274,82.04 
2015M01,嘉義市,267,234,87.64 
2015M02,嘉義市,431,404,93.74 
2015M03,嘉義市,334,266,79.64 
2015M04,嘉義市,302,231,76.49 
2015M05,嘉義市,311,250,80.39 
2015M06,嘉義市,325,252,77.54 
2015M07,嘉義市,326,294,90.18 
2015M08,嘉義市,330,303,91.82 
2015M09,嘉義市,343,287,83.67 
2015M10,嘉義市,302,254,84.11 
2015M11,嘉義市,359,318,88.58 
2015M12,嘉義市,298,248,83.22 
2016M01,嘉義市,246,215,87.40 
2016M02,嘉義市,310,266,85.81 
2016M03,嘉義市,356,296,83.15 
2016M04,嘉義市,329,303,92.10 
2016M05,嘉義市,336,301,89.58 
2016M06,嘉義市,354,312,88.14 
2016M07,嘉義市,358,336,93.85 
2016M08,嘉義市,324,309,95.37 
2016M09,嘉義市,265,261,98.49 
2016M10,嘉義市,310,315,101.61 
2016M11,嘉義市,310,307,99.03 
2016M12,嘉義市,296,278,93.92 
2017M01,嘉義市,312,300,96.15 
2017M02,嘉義市,269,262,97.40
2017M03,嘉義市,336,331,98.51
2017M04,嘉義市,282,238,84.40
2017M05,嘉義市,295,272,92.20
2017M06,嘉義市,339,292,86.14
2017M07,嘉義市,437,411,94.05
2017M08,嘉義市,440,430,97.73
2017M09,嘉義市,313,281,89.78
2017M10,嘉義市,201,177,88.06
2017M11,嘉義市,253,249,98.42
2017M12,嘉義市,281,237,84.34
2018M01,嘉義市,310,312,100.65
2018M02,嘉義市,260,248,95.38
2018M03,嘉義市,325,323,99.38
2018M04,嘉義市,266,250,93.98
2018M05,嘉義市,307,284,92.51
2018M06,嘉義市,310,276,89.03
2018M07,嘉義市,346,326,94.22
2018M08,嘉義市,336,313,93.15
2018M09,嘉義市,334,285,85.33
2018M10,嘉義市,276,225,81.52
2018M11,嘉義市,240,229,95.42
2018M12,嘉義市,256,243,94.92
2019M01,嘉義市,299,287,95.99
2019M02,嘉義市,228,191,83.77
2019M03,嘉義市,327,285,87.16
2019M04,嘉義市,241,239,99.17
2019M05,嘉義市,254,220,86.61
2019M06,嘉義市,254,246,96.85
2019M07,嘉義市,311,291,93.57
2019M08,嘉義市,320,278,86.34
2019M09,嘉義市,296,255,86.15
2019M10,嘉義市,280,251,89.64
2019M11,嘉義市,256,242,94.53
2019M12,嘉義市,282,247,87.59
2020M01,嘉義市,216,206,95.37
2020M02,嘉義市,265,236,89.06
2020M03,嘉義市,351,347,98.86
2020M04,嘉義市,283,286,101.06
2020M05,嘉義市,259,238,91.89
2020M06,嘉義市,234,236,100.85
2020M07,嘉義市,326,313,96.01
2020M08,嘉義市,268,233,86.94
2020M09,嘉義市,292,279,95.55
2020M10,嘉義市,245,223,91.02
2020M11,嘉義市,260,215,82.69
2020M12,嘉義市,279,244,87.46
2021M01,嘉義市,280,284,101.43
2021M02,嘉義市,240,226,94.17
2021M03,嘉義市,340,321,94.41
2021M04,嘉義市,261,249,95.40
2021M05,嘉義市,277,272,98.19
2021M06,嘉義市,195,191,97.95
2021M07,嘉義市,262,249,95.04
2021M08,嘉義市,320,312,97.50
2021M09,嘉義市,311,310,99.68
2021M10,嘉義市,282,297,105.32
2021M11,嘉義市,346,338,97.69
2021M12,嘉義市,274,252,91.97
2022M01,嘉義市,281,293,104.27
2022M02,嘉義市,223,215,96.41
2022M03,嘉義市,352,330,93.75
2022M04,嘉義市,296,288,97.30
2022M05,嘉義市,308,302,98.05
2022M06,嘉義市,280,281,100.36
2022M07,嘉義市,355,363,102.25
2022M08,嘉義市,301,290,96.35
2022M09,嘉義市,287,278,96.86
2022M10,嘉義市,306,299,97.71
2022M11,嘉義市,319,323,101.25
2022M12,嘉義市,246,229,93.09
2023M01,嘉義市,278,289,103.96
2023M02,嘉義市,301,301,100.00
2023M03,嘉義市,355,322,90.70
2023M04,嘉義市,336,285,84.82
2023M05,嘉義市,368,323,87.77
2023M06,嘉義市,347,329,94.81
2023M07,嘉義市,405,405,100.00
2023M08,嘉義市,362,339,93.65
2023M09,嘉義市,327,300,91.74
2023M10,嘉義市,323,330,102.17
2023M11,嘉義市,329,315,95.74
2023M12,嘉義市,318,302,94.97
2024M01,嘉義市,334,325,97.31
2024M02,嘉義市,243,229,94.24
