﻿營造廠名稱,登記狀況,負責人
朧城營造工程有限公司,補發,林文正
承瑋營造有限公司,補發,林美琪
麗城營造工程有限公司,歇業,朱敏義
長業營造有限公司,複查,洪世明
鴻宇營造有限公司,複查,張冠生
千林營造有限公司,縣市移轉入,張宏愷
懷澤營造有限公司,歇業,邱陳淑華
大祐營造有限公司,變更,鄭勝文
新輝營造有限公司,歇業,王惠榮
承欣營造有限公司,複查,謝素梅
陸成營造有限公司,複查,張麗姝
東楚營造有限公司,複查,胡純?
三浦營造有限公司,複查,林祝鈴
國農營造有限公司,歇業,蔡政展
宇龍營造有限公司,停業,郭世農
沅豊營造有限公司,變更,蘇宜?
雄億營造有限公司,複查,毛淑珍
翰樺營造有限公司,補發,蔡協成
嘉峻營造有限公司,複查,郭一峰
洋伸營造股份有限公司,歇業,郭陳麗玉
三久營造有限公司,補發,楊素麗
宇宏營造股份有限公司,複查,陳宗材
永昌裕營造工程有限公司,複查,林信裕
岡田營造有限公司,複查,嚴宏銘
子源營造有限公司,複查,曾銘慶
高翌營造有限公司,歇業,余素月
傳宬營造有限公司,複查,鄭价良
城億營造有限公司,綜合營造業複查,周福隆
明原營造有限公司,增資,謝介木
八木屋營造有限公司,複查,黃郁仁
喬茂營造有限公司,歇業,張祐誠
欣志營造有限公司,複查,黃清信
晟賀營造有限公司,變更,葉進添
里鑫營造股份有限公司,縣市移轉入,林士傑
唐亨營造有限公司,減資,何美伶
嘉駿營造有限公司,縣市移轉入,蔡沛勳
嘉鍵營造有限公司,複查,張峰嘉
揚林營造有限公司,停業,黃柏林
瑞進營造有限公司,綜合營造業縣市,蘇偉仁
宏觀營造有限公司,補發,梁淑真
益勤營造有限公司,綜合營造業複查,陳國恩
昇暘營造有限公司,複查,黃信翰
松達營造有限公司,綜合營造業複查,張溢城
豐裕營造股份有限公司,複查,蔡嘉福
佳原營造有限公司,變更,曾國護
嘉能營造有限公司,複查,黃能意
福源營造有限公司,停業,江士榮
芳義營造有限公司,補發,郭茂祥
振展營造股份有限公司,補發,張?文
洋基營造股份有限公司,增資,陳俊仁
力有營造有限公司,增資,李明霖
泉豐營造有限公司,停業,林翠華
陸福營造有限公司,補發,嚴添福
光利營造股份有限公司,補發,吳森炎
乙正營造有限公司,補發,李淑芬
正豐營造有限公司,變更,蔡沛哲
宏威營造股份有限公司,補發,龔驊穎
中三營造有限公司,減資,陳信瑋
五洋營造股份有限公司,增資,朱進謙
潤昶有限公司,縣市移轉入,林新偉
山慶營造有限公司,複查,黃永乾
三村營造股份有限公司,複查,蕭敏蕙
鈺通營造工程股份有限公司,複查,黃國芳
伍興營造有限公司,增資,楊智堯
勝偉營造工程有限公司,複查,陳玉燕
廷茂營造有限公司,複查,洪三義
宜鴻營造有限公司,停業,洪莉淇
晉陽營造有限公司,停業,林趙玲吟
玖洋營造工程股份有限公司,補發,侯登憲
陶淵明營造有限公司,複查,蔡玉春
明欣營造有限公司,變更,林永明
榮群營造股份有限公司,補發,侯明昭
建融營造有限公司,變更,陳楊麗嬌
竟展營造有限公司,晉升,李昇樺
翔宏營造有限公司,增資,徐一平
晉昇營造股份有限公司,縣市移轉入,林德國
春富營造有限公司,補發,李世華
元發營造股份有限公司,變更,黃水在
冠昇營造股份有限公司,縣市移轉入,陳淑滿
政志營造有限公司,停業,黃淑珍
易興營造股份有限公司,停業,柳良儒
長宏營造股份有限公司,補發,黃建銘
宏欣營造股份有限公司,綜合營造業複查,張郁熙
偉淳營造有限公司,變更,簡麗嬌
嘉一營造有限公司,復業,蔡德隆
欽勝營造工程有限公司,晉升,陳明風
佳南營造有限公司,複查,蔡政達
兆緯營造有限公司,縣市移轉入,郭?誠
鈺峰營造有限公司,複查,陳秀嬌
羽信營造有限公司,歇業,王輝煌
啟閎營造有限公司,停業,廖文正
田三營造有限公司,增資,曾志民
宏展源營造有限公司,補發,羅蔡秀麗
健裕營造有限公司,變更,廖珮如
致勝營造有限公司,複查,傅能廣
長琪營造有限公司,歇業,黃錫雄
老爺營造有限公司,減資,黃朝雲
東帝華營造有限公司,補發,黃火銅
永明營造有限公司,複查,李文正
展瞱營造有限公司,變更,?炎恒
花樹營造有限公司,變更,謝春旺
潤鋒營造有限公司,複查,詹志雄
道玄營造股份有限公司,變更,陳寶鑾
誠佑營造有限公司,複查,劉文智
聖新營造有限公司,複查,黃春霖
聯亞營造有限公司,複查,呂政義
翔大營造有限公司,複查,張翔
宥盛營造有限公司,增資,游惠青
川鼎營造有限公司,補發,王睿唐
翊榮營造有限公司,縣市移轉入,賴泓霖
元瓏營造有限公司,複查,鍾秀玉
勝友營造有限公司,複查,蕭勝友
元方營造有限公司,複查,葉芳汝
華國營造有限公司,歇業,黃彥偉
品川營造股份有限公司,變更,黃美蘭
