原街路名稱,原門牌號碼,新街路名稱,新門牌號碼,備   考
,,雙園街,1~109,預 留
"北湖里1鄰
世賢路一段",612巷29號,雙園街,111,（廟宇）
,,雙園街,113~149,預 留
"北湖里1鄰
北社尾路",72巷36號,雙園街,151,
,,雙園街,153~169,預 留
"北湖里2鄰
北社尾路",102巷35號,雙園街,171,
,,雙園街,173~187,預 留
"北湖里2鄰
北社尾路",124巷36號,雙園街,189,
,,雙園街,191~223,
"北湖里5鄰
北社尾路",166巷8號,雙園街,225,
,,雙園街,227~233,預 留
"北湖里5鄰
北社尾路",166巷5號,雙園街,235,
,,雙園街,237~,      預 留
,,,,
,,,,
,,,,
,,,,
,,,, 
,,,,
1,,,,
,,,,
原街路名稱,原門牌號碼,新街路名稱,新門牌號碼,備   考
,,雙園街,2~178,預 留
"保安里10鄰
世賢路一段",612巷52號,雙園街,180,
"保安里10鄰
世賢路一段",612巷54號,雙園街,182,
"保安里10鄰
世賢路一段",612巷56號,雙園街,186,
"保安里10鄰
世賢路一段",612巷58號,雙園街,188,
"保安里10鄰
世賢路一段",612巷60號,雙園街,190,
"保安里10鄰
世賢路一段",612巷62號,雙園街,192,
"保安里10鄰
世賢路一段",612巷64號,雙園街,196,
"保安里10鄰
世賢路一段",612巷66號,雙園街,198,
"保安里10鄰
世賢路一段",612巷68號,雙園街,200,
"保安里10鄰
世賢路一段",612巷70號,雙園街,202,
,,雙園街,206~248,預 留
"   
",,雙園街,250~268,新建建物（共8戶）於103年7月7日初編。
,,雙園街,270,預 留
"北湖里5鄰
北社尾路",166巷9號,雙園街,272,
"北湖里5鄰
北社尾路",166巷10號,雙園街,276,
"北湖里5鄰
北社尾路",166巷11號,雙園街,278,
"北湖里5鄰
北社尾路",166巷12號,雙園街,280,（北園國中）
,,,,
2,,,,
