村里,鄰數,戶數,男,女,合計
荖藤里,14,2010,2776,2923,5699
後湖里,17,1441,1996,2167,4163
仁義里,17,1272,1658,1895,3553
中庄里,25,1480,1882,2019,3901
頂庄里,11,885,1265,1368,2633
圳頭里,28,1890,2355,2591,4946
新店里,19,1765,2347,2588,4935
後庄里,20,1615,2332,2419,4751
王田里,16,1095,1186,1450,2636
東川里,19,861,986,1141,2127
太平里,23,1981,2433,2840,5273
盧厝里,10,798,1142,1137,2279
鹿寮里,8,400,668,570,1238
長竹里,19,1293,1707,1747,3454
短竹里,15,1136,1325,1392,2717
新開里,21,944,1140,1176,2316
宣信里,11,615,756,805,1561
興南里,14,768,927,949,1876
豐年里,15,596,767,755,1522
芳草里,20,1608,1990,2158,4148
芳安里,15,940,1239,1293,2532
頂寮里,14,1051,1444,1577,3021
安寮里,19,1227,1558,1641,3199
興安里,26,966,1417,1452,2869
興村里,18,1733,2198,2478,4676
興仁里,17,1551,2123,2283,4406
過溝里,16,974,1227,1309,2536
民族里,12,933,1068,1016,2084
朝陽里,11,873,1172,1124,2296
華南里,18,954,1076,1205,2281
東興里,15,905,997,1117,2114
中山里,18,965,1023,1206,2229
中央里,18,1038,1291,1292,2583
林森里,18,1088,1544,1753,3297
北門里,18,1007,1242,1348,2590
蘭潭里,14,1086,1216,1341,2557
文雅里,16,1752,2088,2475,4563
安業里,13,850,1053,1165,2218
義教里,16,1180,1672,1689,3361
總　計,654,45526,58286,62854,121140
