村里,鄰數,戶數,男,女,合計
荖藤里,14,2027,2789,2956,5745
後湖里,17,1442,1980,2170,4150
仁義里,17,1280,1640,1891,3531
中庄里,25,1482,1860,2009,3869
頂庄里,11,884,1254,1384,2638
圳頭里,28,1900,2364,2615,4979
新店里,19,1768,2341,2558,4899
後庄里,20,1623,2318,2403,4721
王田里,16,1088,1184,1435,2619
東川里,19,855,975,1129,2104
太平里,23,1987,2436,2848,5284
盧厝里,10,796,1129,1143,2272
鹿寮里,8,403,669,570,1239
長竹里,19,1298,1716,1754,3470
短竹里,15,1145,1324,1402,2726
新開里,21,951,1140,1175,2315
宣信里,11,609,748,794,1542
興南里,14,768,929,938,1867
豐年里,15,597,752,750,1502
芳草里,20,1621,1993,2145,4138
芳安里,15,940,1221,1284,2505
頂寮里,14,1055,1452,1576,3028
安寮里,19,1237,1548,1648,3196
興安里,26,1077,1529,1558,3087
興村里,18,1740,2188,2473,4661
興仁里,17,1549,2107,2269,4376
過溝里,16,969,1227,1295,2522
民族里,12,926,1062,1011,2073
朝陽里,11,875,1163,1116,2279
華南里,18,950,1074,1190,2264
東興里,15,904,992,1118,2110
中山里,18,970,1018,1216,2234
中央里,18,1039,1268,1289,2557
林森里,18,1091,1539,1754,3293
北門里,18,995,1231,1336,2567
蘭潭里,14,1099,1225,1330,2555
文雅里,16,1771,2093,2500,4593
安業里,13,851,1049,1154,2203
義教里,16,1186,1670,1679,3349
總　計,654,45748,58197,62865,121062
