科目,合計 金額,合計 ％,嘉義市市地重劃基金 金額,嘉義市市地重劃基金 ％,嘉義市平均地權基金 金額,嘉義市平均地權基金 ％,嘉義市衛生醫療基金 金額,嘉義市衛生醫療基金 ％,嘉義市湖子內區段徵收基金 金額,嘉義市湖子內區段徵收基金 ％,嘉義市貨物轉運中心市地重劃基金 金額,嘉義市貨物轉運中心市地重劃基金 ％,嘉義市都市發展更新基金 金額,嘉義市都市發展更新基金 ％
業務收入                                                                                            ,498222,100,-,-,-,-,5002,100,460000,100,-,-,33220,100
投融資業務收入                                                                                      ,460000,92.33,-,-,-,-,-,-,460000,100,-,-,-,-
不動產投資收入                                                                                      ,460000,92.33,-,-,-,-,-,-,460000,100,-,-,-,-
醫療收入                                                                                            ,5002,1,-,-,-,-,5002,100,-,-,-,-,-,-
門診醫療收入                                                                                        ,4798,0.96,-,-,-,-,4798,95.92,-,-,-,-,-,-
其他醫療收入                                                                                        ,204,0.04,-,-,-,-,204,4.08,-,-,-,-,-,-
徵收收入                                                                                            ,1200,0.24,-,-,-,-,-,-,-,-,-,-,1200,3.61
都市計畫變更回饋代金收入                                                                            ,1200,0.24,-,-,-,-,-,-,-,-,-,-,1200,3.61
其他業務收入                                                                                        ,32020,6.43,-,-,-,-,-,-,-,-,-,-,32020,96.39
其他補助收入                                                                                        ,32020,6.43,-,-,-,-,-,-,-,-,-,-,32020,96.39
業務成本與費用                                                                                      ,510958,102.56,-,-,21364,-,5299,105.94,460000,100,-,-,24295,73.13
投融資業務成本                                                                                      ,460000,92.33,-,-,-,-,-,-,460000,100,-,-,-,-
不動產投資成本                                                                                      ,460000,92.33,-,-,-,-,-,-,460000,100,-,-,-,-
醫療成本                                                                                            ,5299,1.06,-,-,-,-,5299,105.94,-,-,-,-,-,-
門診醫療成本                                                                                        ,5299,1.06,-,-,-,-,5299,105.94,-,-,-,-,-,-
管理及總務費用                                                                                      ,45659,9.16,-,-,21364,-,-,-,-,-,-,-,24295,73.13
管理費用及總務費用                                                                                  ,45659,9.16,-,-,21364,-,-,-,-,-,-,-,24295,73.13
業務賸餘(短絀－ )                                                                                   ,-12736,-2.56,-,-,-21364,-,-297,-5.94,-,-,-,-,8925,26.87
業務外收入                                                                                          ,3189,0.64,1503,-,438,-,1023,20.45,200,0.04,10,-,15,0.05
財務收入                                                                                            ,2216,0.44,1503,-,438,-,50,1,200,0.04,10,-,15,0.05
利息收入                                                                                            ,2216,0.44,1503,-,438,-,50,1,200,0.04,10,-,15,0.05
其他業務外收入                                                                                      ,973,0.2,-,-,-,-,973,19.45,-,-,-,-,-,-
雜項收入                                                                                            ,973,0.2,-,-,-,-,973,19.45,-,-,-,-,-,-
業務外費用                                                                                          ,428,0.09,-,-,-,-,428,8.56,-,-,-,-,-,-
其他業務外費用                                                                                      ,428,0.09,-,-,-,-,428,8.56,-,-,-,-,-,-
雜項費用                                                                                            ,428,0.09,-,-,-,-,428,8.56,-,-,-,-,-,-
業務外賸餘(短絀－)                                                                                  ,2761,0.55,1503,-,438,-,595,11.9,200,0.04,10,-,15,0.05
本期賸餘(短絀－)                                                                                    ,-9975,-2,1503,-,-20926,-,298,5.96,200,0.04,10,-,8940,26.91
