原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備   考
,,下埤路,2~28號預留,
下埤里2鄰,21號之5,下埤路,30號,
      頂埤,,,,
,,下埤路,32~38號預留,
下埤里2鄰,27號之1,下埤路,40號,
      頂埤,,,,
下埤里2鄰,27號之3,下埤路,42號,
      頂埤,,,,
,,下埤路,46~48號預留,
下埤里2鄰,27號,下埤路,50號,
      頂埤,,,,
下埤里2鄰,28之2號,下埤路,52號,
      頂埤,,,,
下埤里2鄰,28之1號,下埤路,56號,
      頂埤,,,,
下埤里2鄰,29號之1,下埤路,58號,
      頂埤,,,,
下埤里2鄰,29號,下埤路,60號,
      頂埤,,,,
下埤里2鄰,30號,下埤路,62號,
      頂埤,,,,
,,下埤路,66號預留,
下埤里2鄰,31號,下埤路,68號,
      頂埤,,,,
,,下埤路,70~72號預留,
,,下埤路,76巷2~18號預留,
下埤里2鄰,33號之2,下埤路,76巷20號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備   考
下埤里2鄰,33號,下埤路,76巷22號,
      頂埤,,,,
,,下埤路,76巷1~7號預留,
下埤里2鄰,34號,下埤路,76巷9號,
      頂埤,,,,
下埤里2鄰,34號之1,下埤路,76巷11號,
      頂埤,,,,
下埤里2鄰,34號之2,下埤路,76巷13號,
      頂埤,,,,
下埤里2鄰,34號之3,下埤路,76巷15號,
      頂埤,,,,
下埤里2鄰,34號之4,下埤路,76巷17號,
      頂埤,,,,
,,下埤路,78~80號預留,
下埤里2鄰,39號,下埤路,82號,
      頂埤,,,,
,,下埤路,86~90號預留,
下埤里3鄰,39號之3,下埤路,92號,
      頂埤,,,,
下埤里3鄰,39號之3之1,下埤路,96號,
      頂埤,,,,
下埤里3鄰,39號之4,下埤路,98號,
      頂埤,,,,
下埤里3鄰,39號之5,下埤路,100號,
      頂埤,,,,
,,下埤路,102號預留,
,,下埤路,106巷1~7號預留,
下埤里3鄰,46號之1,下埤路,106巷9號,
      頂埤,,,,
,,,,
,,,,
原 街 路 巷    （地名）名 稱,原 門 牌 號 碼,新 街 路 巷 （地名）名 稱,新 門 牌 號 碼,備   考
下埤里3鄰,46號之2,下埤路,106巷11號,
      頂埤,,,,
,,下埤路,106巷13號預留,
下埤里3鄰,46號,下埤路,106巷15號,
      頂埤,,,,
下埤里3鄰,45號之1,下埤路,106巷17號,
      頂埤,,,,
下埤里3鄰,45號之2,下埤路,106巷19號,
      頂埤,,,,
下埤里3鄰,45號之3,下埤路,106巷21號,
      頂埤,,,,
下埤里3鄰,45號之4,下埤路,106巷23號,
      頂埤,,,,
,,下埤路,106巷2~48號預留,
下埤里3鄰,39號之10,下埤路,106巷50號,
      頂埤,,,,
下埤里3鄰,39號之11,下埤路,106巷52號,
      頂埤,,,,
