數量,建置地點,建置範圍,建置方式,建置年度
1,文化公園,700,地面,100
1,短竹公園,111,地面,100
1,嘉義公園,1800,地面,100
1,中正公園,432,地面,100
1,公11公園,319,地面,100
1,港坪運動公園,500,地面,100
1,市立體育場,400,地面,100
28,國中小學校操場,7000,地面,100
28,樓梯-國中小學,30處(952層),地面,100
1,市府大樓周邊步道,334,地面,100
1,市立體育場,帆布12幅,地面,100
1,樓梯-衛生局(同棟西衛),樓梯1層,地面,100
1,樓梯-西區衛生所(同棟西衛),,地面,100
1,樓梯-市府,,地面,100
1,樓梯-長青園,,地面,100(衛生所)
1,樓梯-東區衛生所,,地面,100
1,嘉油鐵馬道,7000,地面,100
1,世賢自行車步道,9100,地面,100
1,博愛自行車步道,2600,地面,100
1,盧厝公園,420,立牌,101
1,興嘉公園,437,立牌,101
1,友忠公園,462,立牌,101
1,崇文公園,240,立牌,101
1,南興公園,208,立牌,101
1,劉厝1號公園,539,立牌,101
1,劉厝2號公園,404,立牌,101
1,中庄公園,176,立牌,101
1,長榮公園,298,立牌,101
1,中央廣場,1300,立牌,101
1,河濱運動公園自行車步道,1000,立牌,101
1,頂庄社區自行車道,1300,立牌,101
1,八掌溪北岸自行車道,2300,立牌,101
1,民生公園,843,立牌,102
1,啟明公園,400,立牌,102
1,北社尾公園,312,立牌,102
1,宣信公園,160,立牌,102
1,劉厝3號公園,402,立牌,102
1,樓梯-西區戶政事務所(同棟西戶),2處(10層),立牌,102(衛生所)
1,樓梯-西區區公所(同棟西戶) ,,立牌,102(衛生所)
1,都會森林公園,980,地面,103
1,芳草公園,520,地面,103
1,港坪運動公園-外圍,723.2,地面,104
1,香湖公園,2800,立牌,105
