﻿村里 ,鄰數 ,戶數 ,男 ,女,人數合計 
香湖里,12,321,491,467,958
湖邊里,16,869,"1,218","1,342","2,560"
北榮里,17,991,"1,387","1,365","2,752"
重興里,15,893,"1,244","1,192","2,436"
竹圍里,31,"1,840","2,410","2,529","4,939"
新厝里,18,"1,672","2,524","2,671","5,195"
保安里,12,"1,407","1,874","1,989","3,863"
北湖里,17,"1,079","1,743","1,673","3,416"
下埤里,11,598,949,913,"1,862"
竹村里,9,473,684,650,"1,334"
大溪里,14,815,"1,257","1,226","2,483"
福全里,29,"1,909","2,370","2,516","4,886"
西平里,20,"1,338","1,854","1,872","3,726"
磚磘里,20,"1,583","1,965","2,166","4,131"
港坪里,15,"1,353","1,995","2,090","4,085"
頭港里,7,716,"1,088","1,019","2,107"
劉厝里,33,"2,908","3,985","4,122","8,107"
新西里,19,952,"1,269","1,311","2,580"
書院里,19,978,"1,164","1,140","2,304"
培元里,13,764,933,"1,026","1,959"
垂楊里,10,898,"1,208","1,196","2,404"
車店里,21,"2,516","3,486","3,831","7,317"
福民里,24,"2,494","3,363","3,591","6,954"
湖內里,19,"1,685","2,785","2,860","5,645"
美源里,19,"1,623","2,159","2,268","4,427"
育英里,22,839,"1,038","1,131","2,169"
致遠里,20,902,986,"1,154","2,140"
光路里,22,"2,136","3,156","3,186","6,342"
翠岱里,13,745,808,833,"1,641"
自強里,19,749,923,"1,049","1,972"
永和里,14,922,"1,100","1,150","2,250"
新富里,17,792,974,"1,025","1,999"
文化里,14,"1,153","1,257","1,319","2,576"
西榮里,19,"1,136","1,350","1,316","2,666"
國華里,12,711,798,814,"1,612"
番社里,15,710,805,862,"1,667"
導明里,15,771,943,974,"1,917"
慶安里,17,716,987,968,"1,955"
後驛里,16,"1,007","1,327","1,299","2,626"
福安里,22,"1,786","2,460","2,673","5,133"
獅子里,14,"1,238","1,637","1,870","3,507"
紅瓦里,8,635,"1,058","1,021","2,079"
保福里,13,"1,659","2,075","2,309","4,384"
保生里,15,"1,763","2,449","2,505","4,954"
北新里,5,416,677,640,"1,317"
總計,752,"53,461","72,213","75,123","147,336"
