村里,鄰數,戶數,男,女,合計
荖藤里,14,2027,2793,2951,5744
後湖里,17,1438,1977,2169,4146
仁義里,17,1274,1645,1887,3532
中庄里,25,1481,1864,2018,3882
頂庄里,11,888,1258,1379,2637
圳頭里,28,1896,2364,2611,4975
新店里,19,1767,2346,2563,4909
後庄里,20,1618,2318,2408,4726
王田里,16,1088,1181,1442,2623
東川里,19,856,978,1132,2110
太平里,23,1983,2445,2842,5287
盧厝里,10,793,1126,1138,2264
鹿寮里,8,403,669,568,1237
長竹里,19,1296,1715,1755,3470
短竹里,15,1145,1324,1405,2729
新開里,21,951,1143,1174,2317
宣信里,11,610,743,797,1540
興南里,14,768,931,939,1870
豐年里,15,600,759,751,1510
芳草里,20,1616,1994,2145,4139
芳安里,15,940,1223,1284,2507
頂寮里,14,1050,1452,1574,3026
安寮里,19,1237,1559,1647,3206
興安里,26,1044,1497,1514,3011
興村里,18,1743,2196,2480,4676
興仁里,17,1547,2118,2278,4396
過溝里,16,965,1225,1294,2519
民族里,12,926,1065,1012,2077
朝陽里,11,878,1173,1126,2299
華南里,18,954,1076,1202,2278
東興里,15,905,995,1117,2112
中山里,18,963,1012,1212,2224
中央里,18,1038,1276,1294,2570
林森里,18,1092,1538,1748,3286
北門里,18,994,1229,1337,2566
蘭潭里,14,1099,1225,1336,2561
文雅里,16,1764,2094,2488,4582
安業里,13,849,1053,1155,2208
義教里,16,1182,1669,1678,3347
總　計,654,45668,58248,62850,121098
