工作計畫科目名稱,補助事項或用途,補助對象,主辦機關,累計撥付金額(千元) ,有無涉及財物或勞務採購,處理方式(如未涉及採購則毋須填列，如採公開招標，請填列得標廠商),是除外規定之民間團體,非除外規定之民間團體
業務管理-獎補助費,黨團補助,中國國民黨嘉義市議會黨團,嘉義市議會 ,132,無,,✓  ,
業務管理-獎補助費,黨團補助,嘉義市議會民進黨議會黨團,嘉義市議會 ,126,無,,✓  ,
業務管理-獎補助費,黨團補助,嘉義市議會台灣團結聯盟黨團,嘉義市議會 ,126,無,,✓  ,
業務管理-獎補助費,黨團補助,嘉義市議會嘉速前進無黨聯盟黨團,嘉義市議會 ,140,無,,✓  ,
自治行政管理-獎補助費,二二八事件72週年紀念追思會活動,財團法人台灣基督長老教會嘉義中會,嘉義市政府 ,24,無,,✓  ,
自治行政管理-獎補助費,二二八事件72週年嘉義地區特展,財團法人嘉義市二二八紀念文教基金會,嘉義市政府 ,20,無,,✓  ,
自治行政管理-獎補助費,客家揣令仔幸福來嘉尋全國客家活動,嘉義市東區鹿寮社區發展協會,嘉義市政府 ,10,無,,✓  ,
自治行政管理-獎補助費,客家揣令仔幸福來嘉尋全國客家活動,嘉義市客家文化協會,嘉義市政府 ,40,無,,✓  ,
自治行政管理-獎補助費,嘉義市客家桐花祭活動,嘉義市客家文化協會,嘉義市政府 ,25,無,,✓  ,
自治行政管理-獎補助費,原住民學生課後扶植計畫(第一期款),嘉義市原住民全人關懷協會,嘉義市政府 ,155,無,,✓  ,
自治行政管理-獎補助費,嘉義市客家桐花祭活動,嘉義市圓林仔生態藝術發展協會,嘉義市政府 ,300,無,,✓  ,
自治行政管理-獎補助費,原住民家庭親子與環境教育活動,嘉義市原住民族發展協會 ,嘉義市政府 ,100,無,,✓  ,
自治行政管理-獎補助費,原住民青少年三對三籃球鬥牛賽,嘉義市原住民全人關懷協會,嘉義市政府 ,10,無,,✓  ,
自治行政管理-獎補助費,都市原住民族舞妮囊聯合豐收祭活動,嘉義市原住民族發展協會,嘉義市政府 ,109,無,,✓  ,
自治行政管理-獎補助費,都市原住民族舞妮囊聯合豐收祭活動,嘉義市原住民全人關懷協會,嘉義市政府 ,35,無,,✓  ,
自治行政管理-獎補助費,原鄉部落環境生態教育之旅,嘉義市原住民全人關懷協會,嘉義市政府 ,88.2,無,,✓  ,
自治行政管理-獎補助費,原住民學生課後扶植計畫(第二期款),嘉義市原住民全人關懷協會,嘉義市政府 ,155,無,,✓  ,
自治行政管理-獎補助費,福染客庄傘亮HAKKA客家活動,嘉義市客家文化協會,嘉義市政府 ,65,無,,✓  ,
自治行政管理-獎補助費,福染客庄傘亮HAKKA客家活動,嘉義市東區鹿寮社區發展協會,嘉義市政府 ,15,無,,✓  ,
禮俗及宗教業務-獎補助費,補助武當山玄天上帝廟辦理嘉義市鞦韆節活動 ,武當山玄天上帝廟 ,嘉義市政府 ,600,無 ,,✓  ,
禮俗及宗教業務-獎補助費,補助財團法人台灣省嘉義市城隍廟辦理城隍夜巡諸羅城活動 ,財團法人台灣省嘉義市城隍廟,嘉義市政府  ,650,無 ,,✓  ,
禮俗及宗教業務-獎補助費,補助本市寺廟辦理寺廟聯誼、參訪活動 ,財團法人九華山地藏庵,嘉義市政府  ,45,無 ,,✓  ,
禮俗及宗教業務-獎補助費,補助慈善佛院辦理小狀元經典會考活動 ,慈善佛院,嘉義市政府  ,76,無 ,,✓  ,
禮俗及宗教業務-獎補助費,補助財團法人嘉義市鎮南聖神宮辦理祀孔前迎孔活動相關費用 ,財團法人嘉義市鎮南聖神宮,嘉義市政府  ,95,無 ,,✓  ,
兵役行政-獎補助費,後備憲兵荷松協會辦理後備軍人協助維護社會治安自強大會 ,嘉義市後備憲兵荷松協會 ,嘉義市政府 ,90,無,,✓  ,
兵役行政-獎補助費,九三軍人節慶祝大會暨敬軍愛民模範表揚聯誼活動 ,社團法人中華民國軍人之友社嘉義縣市軍人服務站,嘉義市政府  ,20,無,,✓  ,
農業行政管理-獎補助費,108年度1期「水稻病蟲害共同防治計畫」,嘉義市農會,嘉義市政府 ,113,無  ,,✓  ,
農業行政管理-獎補助費,「加強正確使用動物用藥品宣導會」活動,嘉義市獸醫師公會,嘉義市政府 ,80,無  ,,✓  ,
農業行政管理-獎補助費,108年度調節作物栽培創造農民經濟效益宣導會,嘉義市農會,嘉義市政府 ,30,無  ,,✓  ,
農業行政管理-獎補助費,108年度農業產銷班組織輔導計畫,嘉義市農會,嘉義市政府 ,20,無  ,,✓  ,
農業行政管理-獎補助費,108年「年度農村再生執行計畫」,紅瓦厝社區發展協會,嘉義市政府 ,600,無  ,,✓  ,
農業行政管理-獎補助費,辦理荔枝椿象防治計畫,嘉義市農會,嘉義市政府 ,10,無  ,,✓  ,
農業行政管理-獎補助費,2期作水稻病蟲害暨加強福壽螺共同防治計畫,嘉義市農會,嘉義市政府 ,97,無  ,,✓  ,
農業行政管理-獎補助費,外來入侵物種管理及生物多樣性推廣計畫,社團法人荒野保護協會,嘉義市政府 ,60,無  ,,✓  ,
農業行政管理-獎補助費,2019食農教育-米食推廣暨行銷活動 ,嘉義市農會,嘉義市政府 ,100,無  ,,✓  ,
農業行政管理-獎補助費,農村再生培根計畫—觀摩研習計畫,大溪社區發展協會,嘉義市政府 ,50,無  ,,✓  ,
農業行政管理-獎補助費,農村再生培根計畫—活化活動實作課程,大溪社區發展協會,嘉義市政府 ,100,無  ,,✓  ,
