縣市,鄉鎮市區,街路段,地區或其它,火災案件編號,報案時間,到達時間,起火原因,死亡人數,受傷人數
嘉義市,西區,北社尾路,,F18A01N1,107-01-01 13:54,107-01-01 14:04,菸蒂,0 ,0 
嘉義市,西區,興業西路,,F18A01P1,107-01-01 15:27,107-01-01 15:33,爐火烹調-其他-爐火火星引燃排油煙管內部油漬,0 ,0 
嘉義市,西區,世賢路一段,,F18A12W1,107-01-12 22:18,107-01-12 22:27,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,共和路,,F18A21S1,107-01-21 18:32,107-01-21 18:38,菸蒂,0 ,0 
嘉義市,西區,文化路,,F18A30J1,107-01-30 09:04,107-01-30 09:10,爐火烹調-乾燒,0 ,0 
嘉義市,西區,林森西路,,F18B07O1,107-02-07 14:42,107-02-07 14:50,縱火-人為縱火,0 ,0 
嘉義市,東區,吳鳳南路,,F18B10O1,107-02-10 14:06,107-02-10 14:09,爐火烹調-乾燒,0 ,0 
嘉義市,西區,林森西路,,F18B11L1,107-02-11 11:14,107-02-11 11:18,遺留火種-其他-該址火災後廢棄物冒煙,0 ,0 
嘉義市,西區,育人路,,F18B12K1,107-02-12 10:16,107-02-12 10:23,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,西區,北社尾路,,F18B15N1,107-02-15 13:42,107-02-15 13:48,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,賢達路世賢路一段附近,,F18B15O1,107-02-15 14:53,107-02-15 15:00,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,西區,大溪路,附近,F18B15P1,107-02-15 15:28,107-02-15 15:41,其他_因燃燒雜草、垃圾,0 ,0 
嘉義市,東區,潭頂路,墓地,F18B16M1,107-02-16 12:06,107-02-16 12:12,掃墓,0 ,0 
嘉義市,東區,學府路,墓地,F18B16M2,107-02-16 12:52,107-02-16 12:58,掃墓,0 ,0 
嘉義市,西區,育人路,,F18B16R1,107-02-16 17:20,107-02-16 17:32,其他-燒雜草,0 ,0 
嘉義市,東區,東義路,,F18B18T1,107-02-18 19:07,107-02-18 19:15,爐火烹調-油鍋起火,0 ,0 
嘉義市,西區,玉山路,,F18B26O1,107-02-26 14:32,107-02-26 14:39,其他-燃燒柑橘皮,0 ,0 
嘉義市,東區,小雅路,高爾夫球場附近墓地,F18C03L1,107-03-03 11:20,107-03-03 11:26,掃墓,0 ,0 
嘉義市,東區,宣信街,前方之攤位,F18C15B1,107-03-15 01:46,107-03-15 01:52,爐火烹調-乾燒,0 ,0 
嘉義市,東區,軍輝路,,F18C22O1,107-03-22 14:53,107-03-22 14:59,爐火烹調-乾燒,0 ,0 
嘉義市,西區,育人路,,F18C23N1,107-03-23 13:35,107-03-23 13:44,其他-燒雜草,0 ,0 
嘉義市,東區,民國路,,F18C24C1,107-03-24 02:57,107-03-24 02:58,爐火烹調-乾燒,0 ,0 
嘉義市,東區,盧義路,盧義橋附近墓地,F18C25K1,107-03-25 10:58,107-03-25 11:07,掃墓,0 ,0 
嘉義市,東區,學府路,兵營上方附近墓地,F18C25M1,107-03-25 12:45,107-03-25 12:52,掃墓,0 ,0 
嘉義市,東區,林森東路,,F18D02M1,107-04-02 12:11,107-04-02 12:20,其他-燃燒雜草,0 ,0 
嘉義市,東區,蘭潭水庫,三信亭附近,F18D03K1,107-04-03 10:11,107-04-03 10:19,掃墓,0 ,0 
嘉義市,東區, 興業三村,,F18D04Q1,107-04-04 16:18,107-04-04 16:23,電氣因素(不含車輛)-短路,0 ,0 
嘉義市,東區,光正街,附近墓地,F18D05J1,107-04-05 09:53,107-04-05 09:59,掃墓,0 ,0 
嘉義市,西區,北港、世賢路口,附近墓地,F18D05L1,107-04-05 11:06,107-04-05 11:10,掃墓,0 ,0 
嘉義市,西區,賢達、北社尾路口,墓地,F18D05L2,107-04-05 11:20,107-04-05 11:24,掃墓,0 ,0 
嘉義市,西區,北社尾路,附近墓地,F18D05L3,107-04-05 11:52,107-04-05 11:58,掃墓,0 ,0 
嘉義市,西區,竹文街,,F18D07X1,107-04-07 23:18,107-04-07 23:23,菸蒂,0 ,0 
嘉義市,東區,後厝仔,墓地,F18D08L1,107-04-08 11:02,107-04-08 11:09,掃墓,0 ,0 
嘉義市,東區,芳安路,,F18D08M1,107-04-08 12:26,107-04-08 12:32,爐火烹調-乾燒,0 ,0 
