﻿村里,鄰數,戶數,男,女,人數合計
荖藤里,14,1867,2629,2819,5448
後湖里,17,1447,2084,2176,4260
仁義里,17,1279,1670,1910,3580
中庄里,25,1471,1917,2039,3956
頂庄里,11,874,1290,1368,2658
圳頭里,28,1882,2400,2622,5022
新店里,19,1769,2391,2636,5027
後庄里,20,1602,2364,2445,4809
王田里,16,1105,1225,1511,2736
東川里,19,863,1025,1157,2182
太平里,23,2008,2459,2884,5343
盧厝里,10,763,1088,1099,2187
鹿寮里,8,397,674,617,1291
長竹里,19,1282,1715,1758,3473
短竹里,15,1081,1275,1356,2631
新開里,21,941,1163,1216,2379
宣信里,11,627,786,805,1591
興南里,14,782,956,949,1905
豐年里,15,610,806,780,1586
芳草里,20,1597,2021,2152,4173
芳安里,15,946,1236,1293,2529
頂寮里,14,1020,1437,1508,2945
安寮里,19,1215,1544,1594,3138
興安里,12,920,1403,1449,2852
興村里,18,1717,2280,2488,4768
興仁里,17,1545,2143,2326,4469
過溝里,16,972,1248,1324,2572
民族里,12,969,1115,1069,2184
朝陽里,11,880,1201,1166,2367
華南里,18,961,1138,1241,2379
東興里,15,936,1047,1148,2195
中山里,18,955,1019,1207,2226
中央里,18,1051,1316,1296,2612
林森里,18,1135,1613,1795,3408
北門里,18,1046,1298,1372,2670
蘭潭里,14,1060,1250,1347,2597
文雅里,16,1744,2140,2484,4624
安業里,13,852,1071,1168,2239
義教里,16,1212,1735,1716,3451
總計,640,45383,59172,63290,122462
